2000012023064,756200
2000022023064,696500
2000032023064,637100
2000042023064,577800
2000052023064,524500
2000062023064,463600
2000072023064,406700
2000082023064,353000
2000092023064,295300
2000102023064,245400
2000112023064,192600
2000122023064,142600
2001012023064,093500
2001022023064,069500
2001032023064,046500
2001042023064,027900
2001052023064,012700
2001062023063,989500
2001072023063,973200
2001082023063,952700
2001092023063,900800
2001102023063,873700
2001112023063,862900
2001122023063,831100
2002012023063,804100
2002022023063,779500
2002032023063,760000
2002042023063,746500
2002052023063,724100
2002062023063,694600
2002072023063,686800
2002082023063,671400
2002092023063,628200
2002102023063,604800
2002112023063,579000
2002122023063,532700
2003012023063,429200
2003022023063,358700
2003032023063,284700
2003042023063,234000
2003052023063,194700
2003062023063,164000
2003072023063,144800
2003082023063,144800
2003092023063,138500
2003102023063,127900
2003112023063,103700
2003122023063,094700
2004012023063,084200
2004022023063,068300
2004032023063,045100
2004042023063,026700
2004052023063,012500
2004062023063,001400
2004072023062,986200
2004082023062,965100
2004092023062,938400
2004102023062,918200
2004112023062,908600
2004122023062,895900
2005012023062,876100
2005022023062,851500
2005032023062,835100
2005042023062,818500
2005052023062,801400
2005062023062,777200
2005072023062,763700
2005082023062,763700
2005092023062,756800
2005102023062,752100
2005112023062,742500
2005122023062,722100
2006012023062,707200
2006022023062,697500
2006032023062,681700
2006042023062,670700
2006052023062,659300
2006062023062,653700
2006072023062,651100
2006082023062,651100
2006092023062,646000
2006102023062,644700
2006112023062,639200
2006122023062,630500
2007012023062,622400
2007022023062,609800
2007032023062,598400
2007042023062,587000
2007052023062,577500
2007062023062,571000
2007072023062,563900
2007082023062,556700
2007092023062,550600
2007102023062,538700
2007112023062,534100
2007122023062,526500
2008012023062,516900
2008022023062,498500
2008032023062,485000
2008042023062,472900
2008052023062,461100
2008062023062,447600
2008072023062,428500
2008082023062,410600
2008092023062,397900
2008102023062,391200
2008112023062,385000
2008122023062,374300
2009012023062,365800
2009022023062,359200
2009032023062,347900
2009042023062,335100
2009052023062,330400
2009062023062,319300
2009072023062,308500
2009082023062,300200
2009092023062,294700
2009102023062,291200
2009112023062,285700
2009122023062,279400
2010012023062,270100
2010022023062,261700
2010032023062,244900
2010042023062,227500
2010052023062,216000
2010062023062,203400
2010072023062,194000
2010082023062,194000
2010092023062,193700
2010102023062,192900
2010112023062,183000
2010122023062,166800
2011012023062,149000
2011022023062,135500
2011032023062,117900
2011042023062,101100
2011052023062,084600
2011062023062,068700
2011072023062,059000
2011082023062,056000
2011092023062,052700
2011102023062,045100
2011112023062,034300
2011122023062,025600
2012012023062,015100
2012022023062,005100
2012032023061,993900
2012042023061,985000
2012052023061,980800
2012062023061,968300
2012072023061,961200
2012082023061,959600
2012092023061,951200
2012102023061,943300
2012112023061,932300
2012122023061,920900
2013012023061,909500
2013022023061,894500
2013032023061,878300
2013042023061,867100
2013052023061,858400
2013062023061,848200
2013072023061,841400
2013082023061,836600
2013092023061,836100
2013102023061,831700
2013112023061,825300
2013122023061,815000
2014012023061,805200
2014022023061,788800
2014032023061,779000
2014042023061,766800
2014052023061,750700
2014062023061,739000
2014072023061,731100
2014082023061,724200
2014092023061,724000
2014102023061,719700
2014112023061,710000
2014122023061,702800
2015012023061,694200
2015022023061,681000
2015032023061,660500
2015042023061,640400
2015052023061,619100
2015062023061,607700
2015072023061,595800
2015082023061,583300
2015092023061,573600
2015102023061,570100
2015112023061,561700
2015122023061,549000
2016012023061,533500
2016022023061,518900
2016032023061,499900
2016042023061,486500
2016052023061,480100
2016062023061,471200
2016072023061,459800
2016082023061,454700
2016092023061,447200
2016102023061,440800
2016112023061,439700
2016122023061,435900
2017012023061,433400
2017022023061,429100
2017032023061,423700
2017042023061,419000
2017052023061,415400
2017062023061,413500
2017072023061,409100
2017082023061,409100
2017092023061,405700
2017102023061,403000
2017112023061,400800
2017122023061,394900
2018012023061,391100
2018022023061,385000
2018032023061,381000
2018042023061,376500
2018052023061,375300
2018062023061,372300
2018072023061,366800
2018082023061,349800
2018092023061,345400
2018102023061,345400
2018112023061,339000
2018122023061,333000
2019012023061,333000
2019022023061,331000
2019032023061,326700
2019042023061,321000
2019052023061,311200
2019062023061,303800
2019072023061,302100
2019082023061,301900
2019092023061,299500
2019102023061,298000
2019112023061,298000
2019122023061,296700
2020012023061,290200
2020022023061,275500
2020032023061,272800
2020042023061,269700
2020052023061,268800
2020062023061,268800
2020072023061,268800
2020082023061,265500
2020092023061,260900
2020102023061,257900
2020112023061,249900
2020122023061,239300
2021012023061,228300
2021022023061,212000
2021032023061,208900
2021042023061,198600
2021052023061,187600
2021062023061,183900
2021072023061,174200
2021082023061,168000
2021092023061,156900
2021102023061,146900
2021112023061,133700
2021122023061,119800
2022012023061,109200
2022022023061,101200
2022032023061,095300
2022042023061,084300
2022052023061,067000
2022062023061,055800
2022072023061,050900
2022082023061,043900
2022092023061,043900
2022102023061,043900
2022112023061,043900
2022122023061,037800
2023012023061,033500
2023022023061,027200
2023032023061,021800
2023042023061,013200
2023052023061,006100
2023062023061,000000
