2013012019031,439200
2013022019031,428000
2013032019031,415800
2013042019031,407300
2013052019031,400800
2013062019031,393100
2013072019031,388000
2013082019031,384400
2013092019031,383900
2013102019031,380600
2013112019031,375800
2013122019031,368000
2014012019031,360700
2014022019031,348300
2014032019031,340900
2014042019031,331700
2014052019031,319600
2014062019031,310800
2014072019031,304800
2014082019031,299600
2014092019031,299500
2014102019031,296200
2014112019031,288900
2014122019031,283500
2015012019031,277000
2015022019031,267100
2015032019031,251600
2015042019031,236500
2015052019031,220400
2015062019031,211800
2015072019031,202900
2015082019031,193400
2015092019031,186100
2015102019031,183500
2015112019031,177100
2015122019031,167500
2016012019031,155900
2016022019031,144900
2016032019031,130500
2016042019031,120400
2016052019031,115600
2016062019031,108900
2016072019031,100300
2016082019031,096500
2016092019031,090800
2016102019031,086000
2016112019031,085100
2016122019031,082300
2017012019031,080400
2017022019031,077100
2017032019031,073100
2017042019031,069500
2017052019031,066900
2017062019031,065400
2017072019031,062100
2017082019031,062100
2017092019031,059500
2017102019031,057500
2017112019031,055800
2017122019031,051400
2018012019031,048500
2018022019031,043900
2018032019031,040900
2018042019031,037600
2018052019031,036600
2018062019031,034400
2018072019031,030200
2018082019031,017400
2018092019031,014100
2018102019031,014100
2018112019031,009200
2018122019031,004700
2019012019031,004700
2019022019031,003200
2019032019031,000000
