2013012021051,607800
2013022021051,595200
2013032021051,581600
2013042021051,572200
2013052021051,564900
2013062021051,556300
2013072021051,550600
2013082021051,546500
2013092021051,546100
2013102021051,542400
2013112021051,537000
2013122021051,528300
2014012021051,520100
2014022021051,506200
2014032021051,498000
2014042021051,487700
2014052021051,474100
2014062021051,464300
2014072021051,457600
2014082021051,451800
2014092021051,451700
2014102021051,448100
2014112021051,439900
2014122021051,433800
2015012021051,426600
2015022021051,415500
2015032021051,398200
2015042021051,381300
2015052021051,363300
2015062021051,353700
2015072021051,343800
2015082021051,333200
2015092021051,325000
2015102021051,322100
2015112021051,315000
2015122021051,304300
2016012021051,291300
2016022021051,279000
2016032021051,263000
2016042021051,251700
2016052021051,246300
2016062021051,238800
2016072021051,229200
2016082021051,224900
2016092021051,218600
2016102021051,213200
2016112021051,212300
2016122021051,209100
2017012021051,206900
2017022021051,203300
2017032021051,198800
2017042021051,194800
2017052021051,191900
2017062021051,190200
2017072021051,186500
2017082021051,186500
2017092021051,183700
2017102021051,181400
2017112021051,179500
2017122021051,174600
2018012021051,171300
2018022021051,166200
2018032021051,162800
2018042021051,159100
2018052021051,158100
2018062021051,155500
2018072021051,150900
2018082021051,136600
2018092021051,132900
2018102021051,132900
2018112021051,127500
2018122021051,122400
2019012021051,122400
2019022021051,120700
2019032021051,117100
2019042021051,112400
2019052021051,104100
2019062021051,097800
2019072021051,096400
2019082021051,096300
2019092021051,094200
2019102021051,093000
2019112021051,093000
2019122021051,091900
2020012021051,086400
2020022021051,074000
2020032021051,071800
2020042021051,069100
2020052021051,068400
2020062021051,068400
2020072021051,068400
2020082021051,065600
2020092021051,061800
2020102021051,059200
2020112021051,052500
2020122021051,043500
2021012021051,034300
2021022021051,020500
2021032021051,018000
2021042021051,009300
2021052021051,000000
