2000012022124,583100
2000022022124,525500
2000032022124,468300
2000042022124,411100
2000052022124,359900
2000062022124,301100
2000072022124,246300
2000082022124,194600
2000092022124,139000
2000102022124,090800
2000112022124,040000
2000122022123,991800
2001012022123,944500
2001022022123,921400
2001032022123,899200
2001042022123,881300
2001052022123,866600
2001062022123,844300
2001072022123,828600
2001082022123,808800
2001092022123,758800
2001102022123,732700
2001112022123,722300
2001122022123,691600
2002012022123,665600
2002022022123,641900
2002032022123,623100
2002042022123,610100
2002052022123,588600
2002062022123,560100
2002072022123,552600
2002082022123,537800
2002092022123,496200
2002102022123,473600
2002112022123,448700
2002122022123,404200
2003012022123,304400
2003022022123,236400
2003032022123,165200
2003042022123,116300
2003052022123,078400
2003062022123,048800
2003072022123,030300
2003082022123,030300
2003092022123,024300
2003102022123,014000
2003112022122,990700
2003122022122,982100
2004012022122,972000
2004022022122,956600
2004032022122,934300
2004042022122,916500
2004052022122,902800
2004062022122,892100
2004072022122,877500
2004082022122,857200
2004092022122,831400
2004102022122,812000
2004112022122,802800
2004122022122,790500
2005012022122,771400
2005022022122,747700
2005032022122,731900
2005042022122,715900
2005052022122,699400
2005062022122,676100
2005072022122,663100
2005082022122,663100
2005092022122,656400
2005102022122,651900
2005112022122,642700
2005122022122,623000
2006012022122,608700
2006022022122,599300
2006032022122,584000
2006042022122,573500
2006052022122,562500
2006062022122,557100
2006072022122,554600
2006082022122,554600
2006092022122,549700
2006102022122,548400
2006112022122,543100
2006122022122,534700
2007012022122,526900
2007022022122,514800
2007032022122,503800
2007042022122,492800
2007052022122,483700
2007062022122,477500
2007072022122,470500
2007082022122,463600
2007092022122,457700
2007102022122,446200
2007112022122,441800
2007122022122,434500
2008012022122,425300
2008022022122,407500
2008032022122,394600
2008042022122,382900
2008052022122,371500
2008062022122,358600
2008072022122,340100
2008082022122,322900
2008092022122,310600
2008102022122,304200
2008112022122,298200
2008122022122,287900
2009012022122,279700
2009022022122,273300
2009032022122,262500
2009042022122,250100
2009052022122,245600
2009062022122,234900
2009072022122,224400
2009082022122,216400
2009092022122,211100
2009102022122,207800
2009112022122,202500
2009122022122,196400
2010012022122,187400
2010022022122,179400
2010032022122,163100
2010042022122,146400
2010052022122,135300
2010062022122,123200
2010072022122,114100
2010082022122,114100
2010092022122,113900
2010102022122,113000
2010112022122,103600
2010122022122,087900
2011012022122,070700
2011022022122,057800
2011032022122,040800
2011042022122,024600
2011052022122,008800
2011062022121,993400
2011072022121,984100
2011082022121,981100
2011092022121,977900
2011102022121,970700
2011112022121,960300
2011122022121,951900
2012012022121,941800
2012022022121,932100
2012032022121,921400
2012042022121,912800
2012052022121,908700
2012062022121,896600
2012072022121,889800
2012082022121,888300
2012092022121,880200
2012102022121,872500
2012112022121,861900
2012122022121,851000
2013012022121,840000
2013022022121,825500
2013032022121,810000
2013042022121,799200
2013052022121,790800
2013062022121,781000
2013072022121,774400
2013082022121,769800
2013092022121,769300
2013102022121,765000
2013112022121,758900
2013122022121,748900
2014012022121,739500
2014022022121,723700
2014032022121,714200
2014042022121,702500
2014052022121,687000
2014062022121,675700
2014072022121,668100
2014082022121,661400
2014092022121,661200
2014102022121,657100
2014112022121,647700
2014122022121,640800
2015012022121,632500
2015022022121,619900
2015032022121,600000
2015042022121,580700
2015052022121,560100
2015062022121,549100
2015072022121,537800
2015082022121,525700
2015092022121,516300
2015102022121,513000
2015112022121,504900
2015122022121,492600
2016012022121,477700
2016022022121,463600
2016032022121,445300
2016042022121,432400
2016052022121,426300
2016062022121,417600
2016072022121,406600
2016082022121,401700
2016092022121,394500
2016102022121,388400
2016112022121,387300
2016122022121,383700
2017012022121,381200
2017022022121,377000
2017032022121,371800
2017042022121,367300
2017052022121,363900
2017062022121,362000
2017072022121,357800
2017082022121,357800
2017092022121,354500
2017102022121,352000
2017112022121,349800
2017122022121,344200
2018012022121,340400
2018022022121,334500
2018032022121,330700
2018042022121,326400
2018052022121,325200
2018062022121,322300
2018072022121,317100
2018082022121,300700
2018092022121,296400
2018102022121,296400
2018112022121,290200
2018122022121,284400
2019012022121,284400
2019022022121,282500
2019032022121,278400
2019042022121,272900
2019052022121,263500
2019062022121,256300
2019072022121,254700
2019082022121,254600
2019092022121,252200
2019102022121,250800
2019112022121,250800
2019122022121,249500
2020012022121,243200
2020022022121,229100
2020032022121,226500
2020042022121,223400
2020052022121,222600
2020062022121,222600
2020072022121,222600
2020082022121,219400
2020092022121,215000
2020102022121,212100
2020112022121,204400
2020122022121,194100
2021012022121,183600
2021022022121,167800
2021032022121,164900
2021042022121,155000
2021052022121,144400
2021062022121,140800
2021072022121,131400
2021082022121,125500
2021092022121,114800
2021102022121,105200
2021112022121,092500
2021122022121,079000
2022012022121,068800
2022022022121,061100
2022032022121,055400
2022042022121,044800
2022052022121,028200
2022062022121,017400
2022072022121,012600
2022082022121,005900
2022092022121,005900
2022102022121,005900
2022112022121,005900
2022122022121,000000
