2013012018041,387100
2013022018041,376300
2013032018041,364500
2013042018041,356400
2013052018041,350000
2013062018041,342700
2013072018041,337700
2013082018041,334200
2013092018041,333800
2013102018041,330600
2013112018041,326000
2013122018041,318500
2014012018041,311400
2014022018041,299500
2014032018041,292300
2014042018041,283500
2014052018041,271800
2014062018041,263300
2014072018041,257500
2014082018041,252500
2014092018041,252400
2014102018041,249300
2014112018041,242200
2014122018041,237000
2015012018041,230700
2015022018041,221200
2015032018041,206200
2015042018041,191700
2015052018041,176200
2015062018041,167900
2015072018041,159300
2015082018041,150200
2015092018041,143100
2015102018041,140600
2015112018041,134500
2015122018041,125300
2016012018041,114000
2016022018041,103400
2016032018041,089600
2016042018041,079900
2016052018041,075200
2016062018041,068700
2016072018041,060500
2016082018041,056800
2016092018041,051300
2016102018041,046700
2016112018041,045900
2016122018041,043100
2017012018041,041300
2017022018041,038200
2017032018041,034200
2017042018041,030800
2017052018041,028200
2017062018041,026800
2017072018041,023600
2017082018041,023600
2017092018041,021200
2017102018041,019200
2017112018041,017600
2017122018041,013400
2018012018041,010500
2018022018041,006100
2018032018041,003200
2018042018041,000000
