2013012018091,419300
2013022018091,408200
2013032018091,396100
2013042018091,387800
2013052018091,381300
2013062018091,373800
2013072018091,368700
2013082018091,365200
2013092018091,364700
2013102018091,361500
2013112018091,356700
2013122018091,349000
2014012018091,341800
2014022018091,329600
2014032018091,322300
2014042018091,313200
2014052018091,301300
2014062018091,292600
2014072018091,286700
2014082018091,281600
2014092018091,281400
2014102018091,278200
2014112018091,271000
2014122018091,265700
2015012018091,259200
2015022018091,249500
2015032018091,234200
2015042018091,219300
2015052018091,203400
2015062018091,195000
2015072018091,186200
2015082018091,176900
2015092018091,169600
2015102018091,167100
2015112018091,160800
2015122018091,151300
2016012018091,139800
2016022018091,129000
2016032018091,114800
2016042018091,104900
2016052018091,100200
2016062018091,093500
2016072018091,085000
2016082018091,081200
2016092018091,075700
2016102018091,070900
2016112018091,070100
2016122018091,067300
2017012018091,065400
2017022018091,062200
2017032018091,058200
2017042018091,054700
2017052018091,052100
2017062018091,050600
2017072018091,047400
2017082018091,047400
2017092018091,044800
2017102018091,042900
2017112018091,041200
2017122018091,036800
2018012018091,033900
2018022018091,029400
2018032018091,026400
2018042018091,023200
2018052018091,022200
2018062018091,020000
2018072018091,015900
2018082018091,003300
2018092018091,000000
