2013012018021,378700
2013022018021,367900
2013032018021,356200
2013042018021,348200
2013052018021,341800
2013062018021,334500
2013072018021,329600
2013082018021,326100
2013092018021,325700
2013102018021,322600
2013112018021,318000
2013122018021,310500
2014012018021,303400
2014022018021,291600
2014032018021,284500
2014042018021,275700
2014052018021,264100
2014062018021,255700
2014072018021,249900
2014082018021,244900
2014092018021,244800
2014102018021,241700
2014112018021,234700
2014122018021,229500
2015012018021,223300
2015022018021,213800
2015032018021,198900
2015042018021,184500
2015052018021,169000
2015062018021,160800
2015072018021,152300
2015082018021,143200
2015092018021,136200
2015102018021,133700
2015112018021,127600
2015122018021,118400
2016012018021,107300
2016022018021,096700
2016032018021,083000
2016042018021,073300
2016052018021,068700
2016062018021,062200
2016072018021,054000
2016082018021,050300
2016092018021,044900
2016102018021,040300
2016112018021,039500
2016122018021,036800
2017012018021,034900
2017022018021,031800
2017032018021,027900
2017042018021,024600
2017052018021,022000
2017062018021,020600
2017072018021,017400
2017082018021,017400
2017092018021,015000
2017102018021,013100
2017112018021,011400
2017122018021,007200
2018012018021,004400
2018022018021,000000
