2013012020031,500200
2013022020031,488400
2013032020031,475700
2013042020031,466900
2013052020031,460100
2013062020031,452100
2013072020031,446700
2013082020031,443000
2013092020031,442500
2013102020031,439100
2013112020031,434100
2013122020031,425900
2014012020031,418300
2014022020031,405300
2014032020031,397700
2014042020031,388100
2014052020031,375400
2014062020031,366300
2014072020031,360000
2014082020031,354600
2014092020031,354500
2014102020031,351100
2014112020031,343400
2014122020031,337800
2015012020031,331000
2015022020031,320700
2015032020031,304500
2015042020031,288800
2015052020031,272000
2015062020031,263100
2015072020031,253800
2015082020031,244000
2015092020031,236300
2015102020031,233600
2015112020031,227000
2015122020031,217000
2016012020031,204800
2016022020031,193300
2016032020031,178400
2016042020031,167900
2016052020031,162900
2016062020031,155800
2016072020031,146900
2016082020031,142900
2016092020031,137000
2016102020031,132000
2016112020031,131100
2016122020031,128100
2017012020031,126100
2017022020031,122700
2017032020031,118500
2017042020031,114800
2017052020031,112000
2017062020031,110500
2017072020031,107100
2017082020031,107100
2017092020031,104400
2017102020031,102300
2017112020031,100500
2017122020031,095900
2018012020031,092900
2018022020031,088100
2018032020031,085000
2018042020031,081500
2018052020031,080500
2018062020031,078100
2018072020031,073800
2018082020031,060500
2018092020031,057000
2018102020031,057000
2018112020031,052000
2018122020031,047200
2019012020031,047200
2019022020031,045700
2019032020031,042300
2019042020031,037900
2019052020031,030100
2019062020031,024300
2019072020031,023000
2019082020031,022900
2019092020031,020900
2019102020031,019800
2019112020031,019800
2019122020031,018800
2020012020031,013600
2020022020031,002100
2020032020031,000000
