2013012020061,505000
2013022020061,493200
2013032020061,480400
2013042020061,471600
2013052020061,464700
2013062020061,456700
2013072020061,451400
2013082020061,447600
2013092020061,447200
2013102020061,443700
2013112020061,438700
2013122020061,430500
2014012020061,422800
2014022020061,409800
2014032020061,402100
2014042020061,392500
2014052020061,379800
2014062020061,370600
2014072020061,364400
2014082020061,358900
2014092020061,358800
2014102020061,355400
2014112020061,347700
2014122020061,342100
2015012020061,335300
2015022020061,324900
2015032020061,308700
2015042020061,292900
2015052020061,276100
2015062020061,267100
2015072020061,257800
2015082020061,247900
2015092020061,240200
2015102020061,237500
2015112020061,230900
2015122020061,220900
2016012020061,208700
2016022020061,197200
2016032020061,182200
2016042020061,171600
2016052020061,166600
2016062020061,159500
2016072020061,150500
2016082020061,146500
2016092020061,140600
2016102020061,135600
2016112020061,134700
2016122020061,131800
2017012020061,129700
2017022020061,126300
2017032020061,122100
2017042020061,118400
2017052020061,115600
2017062020061,114000
2017072020061,110600
2017082020061,110600
2017092020061,107900
2017102020061,105800
2017112020061,104100
2017122020061,099500
2018012020061,096400
2018022020061,091600
2018032020061,088400
2018042020061,085000
2018052020061,084000
2018062020061,081600
2018072020061,077300
2018082020061,063900
2018092020061,060400
2018102020061,060400
2018112020061,055300
2018122020061,050600
2019012020061,050600
2019022020061,049000
2019032020061,045700
2019042020061,041200
2019052020061,033400
2019062020061,027600
2019072020061,026300
2019082020061,026100
2019092020061,024200
2019102020061,023100
2019112020061,023100
2019122020061,022100
2020012020061,016900
2020022020061,005300
2020032020061,003200
2020042020061,000700
2020052020061,000000
2020062020061,000000
