2013012020091,514300
2013022020091,502500
2013032020091,489600
2013042020091,480800
2013052020091,473800
2013062020091,465800
2013072020091,460400
2013082020091,456600
2013092020091,456100
2013102020091,452700
2013112020091,447600
2013122020091,439400
2014012020091,431700
2014022020091,418600
2014032020091,410800
2014042020091,401200
2014052020091,388400
2014062020091,379200
2014072020091,372800
2014082020091,367400
2014092020091,367200
2014102020091,363800
2014112020091,356100
2014122020091,350400
2015012020091,343600
2015022020091,333200
2015032020091,316800
2015042020091,301000
2015052020091,284000
2015062020091,275000
2015072020091,265600
2015082020091,255700
2015092020091,248000
2015102020091,245200
2015112020091,238500
2015122020091,228500
2016012020091,216200
2016022020091,204600
2016032020091,189500
2016042020091,178900
2016052020091,173800
2016062020091,166700
2016072020091,157700
2016082020091,153700
2016092020091,147700
2016102020091,142700
2016112020091,141700
2016122020091,138800
2017012020091,136700
2017022020091,133300
2017032020091,129000
2017042020091,125300
2017052020091,122500
2017062020091,121000
2017072020091,117500
2017082020091,117500
2017092020091,114800
2017102020091,112700
2017112020091,110900
2017122020091,106300
2018012020091,103200
2018022020091,098400
2018032020091,095200
2018042020091,091700
2018052020091,090700
2018062020091,088300
2018072020091,084000
2018082020091,070500
2018092020091,067000
2018102020091,067000
2018112020091,061900
2018122020091,057100
2019012020091,057100
2019022020091,055500
2019032020091,052200
2019042020091,047700
2019052020091,039900
2019062020091,034000
2019072020091,032600
2019082020091,032500
2019092020091,030600
2019102020091,029400
2019112020091,029400
2019122020091,028400
2020012020091,023200
2020022020091,011600
2020032020091,009400
2020042020091,006900
2020052020091,006200
2020062020091,006200
2020072020091,006200
2020082020091,003600
2020092020091,000000
